BUG,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Version feb 2017,aid,summary,status,links,submitted_on,severity,references,initial_effort,last_update_on,submitted_by,last_update_by,remaining_effort,assigned_to,details,attachment,cc
Previous,aid,summary,stage,links,open_date,severity,references,initial_effort,last_update_date,submitted_by,,remaining_effort,assigned_to,details,attachment,cc
,,,,,,,,,,,,,,,,
Epics,,,,,,,,,,,,,,,,
Version feb 2017,aid,epic,status,links,submitted_on,description,references,,last_update_on,submitted_by,last_update_by,,,,,
Previous,aid,epic,progress,links,,description,cross_ref,,,,,,,,,
,,,,,,,,,,,,,,,,
Release,,,,,,,,,,,,,,,,
Version feb 2017,aid,release_number,status,links,submitted_on,duration,references,capacity,last_update_on,submitted_by,last_update_by,remaining_effort,start_date,burndown,,
Previous,aid,release_number,progress,links,,duration,references,capacity,,,,remaining_effort,start_date,burndown,,
,,,,,,,,,,,,,,,,
Sprint,,,,,,,,,,,,,,,,
Version feb 2017,aid,sprint_name,status,links,submitted_on,duration,references,capacity,last_update_on,submitted_by,last_update_by,remaining_effort,start_date,burndown,,
Previous,aid,sprint_name,status,links,,duration,,capacity,,,,remaining_effort,start_date,sprint_burndown,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
User Story,,,,,,,,,,,,,,,,
Version feb 2017,aid,as_a,status,links,submitted_on,in_order_to,references,initial_effort,last_update_on,submitted_by,last_update_by,remaining_effort,i_want_to,acceptance_criteria,attachment,rank_in_dashboard_agile
Previous,aid,as_a,status,links,submitted_on,in_order_to_1,cross_references,initial_effort,last_update_date,submitted_by,,remaining_effort,i_want_to,acceptance_criteria_1,attachment,
,,,,,,,,,,,,,,,,
Tasks,,,,,,,,,,,,,,,,
Version feb 2017,aid,title,status,links,submitted_on,details,references,type,last_update_on,submitted_by,last_update_by,remaining_effort,assigned_to,,,
Previous,aid,title,status,links,open_date,details,cross_references,type,last_update_date,submitted_by,,remaining_effort,assigned_to,,,
